KPC PROMISE HOSPITAL OF DALLAS,,,,,,,,,,,,,,,,,,,,,,,,,,,
All services provided at this facility are available only to inpatients and cannot be scheduled in advance by a healthcare consumer.,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Effective September  1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,
ITEM/SERVICE/ SERVICE PACKAGE DESCRIPTION,PROCEDURE NUMBER,CPT CODE,GROSS CHARGES,PROCEDURE COST,PROCEDURE CODE TYPE,DISCOUNTED CASH  PRICE,DE-IDENTIFIED MINIMUM NEGOTIATED PAYER SPECIFIC CHARGE,DE-IDENTIFIED MAXIMUM NEGOTIATED PAYER SPECIFIC CHARGE,REVENUE CODE,AARP UNITED (300),AMBETTER (800),BLUE CROSS BLUE SHIELD (1600),CIGNA (2800),GENERIC  (4150),HOSPICE (4600),HUMANA (4800),LETTER OF AGREEMENT (5800),MEDICAID TEXAS (7160),MEDICARE PART A (100),MOLINA,MUTUAL OF OMAHA (11103),PARKLAND (11115),SUPERIOR HEALTH (11275),TRICARE FOR LIFE (12000),UMR (12255),UNITED HEATHCARE (12200),WELLCARE
"RESTRAINT, L-BOW ARM PED LRG 1",IMB-0301,,92.2,0,Charges,92.2,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"RESTRAINT,ELBOW,ADULT,LARGE,6P",IMB-0243,,117.92,0,Charges,117.92,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"RESUSCIT,BAG,ADU,MED MSK,PORT,",2701713,,56.13,14.03,Charges,56.13,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"RESUSCITATOR, MANUAL, ADLT",2702054,,31.35,7.84,Charges,31.35,31.35,31.35,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,31.35,-1,-1,-1,-1,-1,-1,31.35,-1
"RESUSCITATOR,BAG,ADULT,MASK,RE",IMB-0520,,29.4,0,Charges,29.4,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"RESUSCITATOR,BAG,ADULT,MASK,RE",IMB-0521,,36.76,0,Charges,36.76,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"RESUSCITATOR,BG,ADLT,MED MSK,P",IMB-0024,,35.12,0,Charges,35.12,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"RESUSCITATOR,MANUAL,ADLT,MASK,",IMB-0124,,59.2,0,Charges,59.2,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"RESUSCITATOR,MANUAL,ADLT,MASK,",IMB-0125,,44.28,0,Charges,44.28,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Retacrit,PH000379,,132.36,0,Charges,132.36,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Retacrit,PH000380,,198.54,0,Charges,198.54,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Retacrit,PH000381,,264.72,0,Charges,264.72,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Retacrit,PH000382,,661.8,0,Charges,661.8,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Retacrit,PH002808,,2647.2,0,Charges,2647.2,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
RETAINER NET LF TUBULAR ELASTI,IMB-0302,,68.48,0,Charges,68.48,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"Reticulocyte Count, Automated",30085045,85045,32.5,0,Charges,32.5,N/A,N/A,300,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"Reticulocyte Count, Manual",30085044,85044,0.01,5.1,Charges,0.01,N/A,N/A,300,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Revefenacin - UD,PH002756,,260.22,0,Charges,260.22,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Riboflavin (Vitamin B2),PH001260,,6,0,Charges,6,N/A,N/A,257,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Rid,PH001273,,70.45,0,Charges,70.45,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Rifabutin,PH001767,,115,0,Charges,115,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Rifadin,PH000377,,1071.36,0,Charges,1071.36,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
rifAMPin,PH001800,,7.54,0,Charges,7.54,7.54,7.54,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,7.54,-1
rifAMPin,PH002022,,15.56,0,Charges,15.56,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
RIGHT ANGLE DOUBLE POCKET,98700140,,151,50.16,Charges,151,N/A,N/A,271,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Riluzole,PH001982,,6,0,Charges,6,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"RING ADPT OVAL CVX 7/8 X1""",98700395,A4411,7,2.42,Charges,7,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
RING BAR CERARING 1-3/16X1-7/8,27101277,,11,3.56,Charges,11,N/A,N/A,271,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
RING BARRIER ADAPT SLIM 48MM,98700370,A4385,7,2.45,Charges,7,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Ringer's Solution,PH002358,,31.55,0,Charges,31.55,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"Ringer's Solution,lactated",PH000616,,18.24,0,Charges,18.24,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"Ringer's Solution,lactated",PH002359,,28.4,0,Charges,28.4,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Risaquad,PH001909,,6,0,Charges,6,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Risaquad-2,PH001910,,6,0,Charges,6,6,6,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,-1,-1
Risedronate Sodium,PH002595,,73.11,0,Charges,73.11,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Risedronate Sodium,PH002830,,67.8,0,Charges,67.8,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
RisperDAL,PH001528,,32.85,0,Charges,32.85,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
RisperDAL CONSTA,PH001529,,5277.96,0,Charges,5277.96,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
risperiDONE,PH001167,,6,0,Charges,6,6,6,250,-1,-1,-1,-1,6,-1,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,6,-1
risperiDONE,PH001168,,6,0,Charges,6,6,6,250,-1,-1,-1,-1,6,-1,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,6,-1
risperiDONE,PH001527,,6,0,Charges,6,6,6,250,-1,-1,-1,-1,6,-1,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,6,-1
risperiDONE,PH002026,,6,0,Charges,6,6,6,250,-1,-1,-1,-1,6,-1,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,6,-1
risperiDONE - UD,PH002192,,6,0,Charges,6,6,6,250,-1,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Risperidone Microspheres,PH002472,,7037.46,0,Charges,7037.46,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Ritalin,PH000417,,9.32,0,Charges,9.32,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ritonavir,PH000343,,32,0,Charges,32,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Rivastigmine,PH001464,,68.05,0,Charges,68.05,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Rivastigmine Tartrate,PH001632,,6.25,0,Charges,6.25,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Rivastigmine Tartrate,PH001947,,6,0,Charges,6,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Rizatriptan Benzoate,PH002803,,8.98,0,Charges,8.98,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
RNTL HILLROM EXCEL ES FRAME W/,99EQ144,,300,99,Charges,300,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
RNTL RECOVERAIR 3500 MATT BARI,9471028,,49,16.4,Charges,49,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"RNTL SIZEWISE BG TURN 48"" MATT",9471066,,150,50,Charges,150,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"RNTL SIZEWISE BIG TRN 39"" MATT",9471063,,120,40,Charges,120,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
RNTL SIZEWISE REHAB PLTFRM BED,9471062,,210,70,Charges,210,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"RNTL SZWZ MIGHTY AIR 48"" MATT",9471065,,120,40,Charges,120,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Robafen Dm Cough,PH001207,,6,0,Charges,6,N/A,N/A,257,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Robaxin,PH001006,,16.8,0,Charges,16.8,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Rocuronium Bromide,PH000849,,6,0,Charges,6,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Rocuronium Bromide,PH002766,,6,0,Charges,6,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Roflumilast - UD,PH002750,,86.16,0,Charges,86.16,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ROHO OVERLAY,9471058,,25,0,Charges,25,N/A,N/A,947,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ROHO WC CUSHION,99EQ135,,2.5,1,Charges,2.5,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"ROLL,GAUZE,BULKEE II,4.5INX4",2701137,,2.42,0.73,Charges,2.42,N/A,N/A,270,2.42,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ROOKE BOOTS WITH FLOATING HEEL,IMB-0878,,750.84,0,Charges,750.84,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ROOM & BOARD HIGH OBSERVATION,20600000,,3150,0,Charges,3150,N/A,N/A,206,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ROOM & BOARD INTENSIVE CARE,20000000,,3150,0,Charges,3150,3150,3150,200,-1,-1,1650-3150 Per Diem,-1,3150,-1,-1,-1,-1,3150,-1,-1,-1,-1,3150,-1,3150,-1
ROOM & BOARD ISOLATION,16400001,,2100,0,Charges,2100,2100,2100,164,-1,-1,1400-2100 Per Diem,-1,-1,2100,-1,-1,-1,2100,-1,-1,-1,-1,-1,-1,2100,-1
ROOM & BOARD PRIVATE,11000000,,1812,0,Charges,1812,1812,1812,110,1812,1812,1500-1812 Per diem,-1,-1,1812,1812,-1,-1,1812,-1,-1,-1,-1,-1,-1,-1,-1
ROOM & BOARD PRIVATE MED/SURG,11100000,,1812,0,Charges,1812,N/A,N/A,111,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ROOM & BOARD SEMI PRIVATE,12000000,,1575,0,Charges,1575,1575,1575,120,-1,-1,1400-1575 Per Diem,1450-1575 Per Diem,-1,-1,1575,-1,-1,1575,-1,-1,-1,-1,1575,-1,1575,-1
ROOM & BOARD SUB ACUTE,19000000,,1470,0,Charges,1470,N/A,N/A,190,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ROOM & BOARD TELEMETRY,16000000,,1575,0,Charges,1575,N/A,N/A,160,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
rOPINIRole HCL,PH001170,,6,0,Charges,6,6,6,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,-1,-1
rOPINIRole HCL,PH001171,,6,0,Charges,6,6,6,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,-1,-1
rOPINIRole HCL,PH001414,,6,0,Charges,6,6,6,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,-1,-1
rOPINIRole HCL,PH001415,,6,0,Charges,6,6,6,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,-1,-1
rOPINIRole HCL,PH001416,,6,0,Charges,6,6,6,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,-1,-1
rosuvastatin CALCIUM,PH001208,,8.23,0,Charges,8.23,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
rosuvastatin CALCIUM,PH002045,,6,0,Charges,6,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
rosuvastatin CALCIUM,PH002161,,6,0,Charges,6,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Rozerem,PH001904,,77.81,0,Charges,77.81,77.81,77.81,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,77.81,-1,-1,-1,-1,-1,-1,-1,-1
RPR WND SIMP < 2.6 CM,OP12001,12001,0.01,0.01,Charges,0.01,N/A,N/A,761,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Rufinamide,PH002725,,79.2,0,Charges,79.2,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
S2 Racepinephrine,PH000877,,9,0,Charges,9,N/A,N/A,257,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Sacubitril/Valsartan,PH002391,,66.8,0,Charges,66.8,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
SAFE-T CENTESIS 8FR CATHETER D,IMB-0767,,299.2,0,Charges,299.2,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
SAFETY BLOOD COLLECTION SET 23,2701364,,3.52,0.88,Charges,3.52,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
SAFETY SCALPELS,2701443,,3.31,0.83,Charges,3.31,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
SAFGEL HYDRA DERM  W/ALGIN 3OZ,2701251,,36.24,9.06,Charges,36.24,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
SALEM SUMP ANTI-REFLUX VALVE,2701907,,48.45,12.11,Charges,48.45,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"SALEM SUMP TUBE,14FR,48""",2701311,,9.17,2.29,Charges,9.17,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Salicylic Acid,PH002199,,29.34,0,Charges,29.34,N/A,N/A,257,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Salicylic Acid,PH002227,,39.78,0,Charges,39.78,N/A,N/A,257,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
SALINE 0.9% STRL 4OZ CUP 120,2701604,,1.97,0.49,Charges,1.97,1.97,1.97,270,-1,1.97,-1,-1,1.97,1.97,1.97,-1,-1,1.97,-1,-1,-1,-1,1.97,-1,1.97,-1
SALINE FLUSH 10CC,2722002,,1,0,Charges,1,1,1,272,-1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
SALINE NORMAL ADDIPAK 15ML,OP158,,0.52,0.21,Charges,0.52,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Salonpas,PH002512,,7.52,0,Charges,7.52,7.52,7.52,257,-1,-1,-1,-1,-1,-1,-1,-1,-1,7.52,-1,-1,-1,-1,-1,-1,-1,-1
Santyl,PH001540,,1727.7,0,Charges,1727.7,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
SANTYL OINTMENT,OPJ3590,J3590,0.01,0.01,Charges,0.01,N/A,N/A,636,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Sarna Original,PH000527,,40.56,0,Charges,40.56,N/A,N/A,257,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Savella,PH000859,,46.42,0,Charges,46.42,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Savella,PH000860,,46.42,0,Charges,46.42,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
SB3000 STENBAUR,9471054,,77,0,Charges,77,N/A,N/A,947,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
SCALPELS,2701451,,4.85,1.21,Charges,4.85,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
SCD COMPRESSION SLEEVES,IMB-0760,,338.48,0,Charges,338.48,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
SCD EXPRESS K/L XLG,27101266,,60,20,Charges,60,N/A,N/A,271,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
SCD EXPRESS SLEEVE K/L LARGE,27101265,,60,20,Charges,60,N/A,N/A,271,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
SCD EXPRESS SLEEVE K/L MEDIUM,27101263,,60,20,Charges,60,N/A,N/A,271,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
SCD EXPRESS SLEEVE T/L MEDIUM,98700131,,60,20,Charges,60,N/A,N/A,271,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"SCD EXPRESS SLEEVE, THIGH, SMA",IMB-0006,,49.8,0,Charges,49.8,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
SCD EXPRESS TUBING (6325/7325),98700132,,195,65.15,Charges,195,N/A,N/A,271,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Scopolamine,PH001239,,57,0,Charges,57,57,57,250,-1,-1,-1,-1,57,57,-1,-1,-1,57,-1,-1,-1,-1,-1,-1,57,-1
Scopolamine,PH002149,,127.78,0,Charges,127.78,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Scrotal Ultrasound,40242000,76870,341,0,Charges,341,N/A,N/A,402,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"SEALS,COHESIVE,SM 2,48MM",2701482,,15.68,3.92,Charges,15.68,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
SELECT DEBRIDE SURFACE AREA </,42097597,97597,125,0,Charges,125,N/A,N/A,420,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
SELECTIVE DEBRIDE SURFACE AREA,42097598,97598,150,0,Charges,150,150,150,420,-1,-1,-1,-1,150,150,150,-1,-1,150,-1,-1,-1,-1,150,-1,150,-1
Selenium,PH000894,,10.64,0,Charges,10.64,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Selenium Sulfide,PH001636,,548,0,Charges,548,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Selenium Sulfide 2.5%,PH002471,,59.4,0,Charges,59.4,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"SELF ADHERENT BANDAGE,COFLEX",2701169,,9.8,2.45,Charges,9.8,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"SELF ADHERENT BANDGE,CO-FLEX",2701167,,6.32,1.58,Charges,6.32,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
SELF CARE/ HOME MANAGEMENT TRN,42097535,97535,75,0,Charges,75,N/A,N/A,420,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
SELF CATH CS 14FR 1100ML,98700209,A4353,8,2.63,Charges,8,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
SELF NONADHERING FOAM PAD 7X11,IMB-0784,,18.52,0,Charges,18.52,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Selsun Blue,PH001384,,40.62,0,Charges,40.62,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Semaglutide,PH002813,,1871.54,0,Charges,1871.54,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Semaglutide,PH002814,,2023.56,0,Charges,2023.56,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Semaglutide,PH002815,,2023.56,0,Charges,2023.56,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Senna Lax,PH001198,,6,0,Charges,6,6,6,257,-1,-1,-1,-1,-1,6,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,6,-1
Senna Plus,PH001599,,6,0,Charges,6,6,6,257,-1,6,-1,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,-1,-1,-1,6,-1
Sennosides,PH001652,,6,0,Charges,6,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
SENSAT R.A.C. PAD,IMB-0652,,68.04,0,Charges,68.04,68.04,68.04,270,-1,68.04,-1,-1,-1,-1,68.04,-1,-1,68.04,-1,-1,-1,-1,-1,-1,68.04,-1
"SENSATRAC, THIN GRANUFOAM DRES",IMB-0673,,163.44,0,Charges,163.44,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Sensipar,PH001689,,322.68,0,Charges,322.68,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"SENSOR, ADULT, LNCS-ADTX, SPO2",2701932,,76.88,19.22,Charges,76.88,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
